"Country or Area","Year","Area","Month","Record Type","Reliability","Source Year","Value","Value Footnotes"
"Switzerland","1985","Total","February","Data tabulated by year of occurrence","Final figure, complete","1986","5774",""
"Switzerland","1985","Total","March","Data tabulated by year of occurrence","Final figure, complete","1986","6801",""
"Switzerland","1985","Total","April","Data tabulated by year of occurrence","Final figure, complete","1986","6452",""
"Switzerland","1985","Total","May","Data tabulated by year of occurrence","Final figure, complete","1986","6564",""
"Switzerland","1985","Total","June","Data tabulated by year of occurrence","Final figure, complete","1986","6148",""
"Switzerland","1985","Total","July","Data tabulated by year of occurrence","Final figure, complete","1986","6568",""
"Switzerland","1985","Total","August","Data tabulated by year of occurrence","Final figure, complete","1986","6199",""
"Switzerland","1985","Total","September","Data tabulated by year of occurrence","Final figure, complete","1986","6288",""
"Switzerland","1985","Total","October","Data tabulated by year of occurrence","Final figure, complete","1986","6196",""
"Switzerland","1985","Total","November","Data tabulated by year of occurrence","Final figure, complete","1986","5698",""
"Switzerland","1985","Total","December","Data tabulated by year of occurrence","Final figure, complete","1986","5670",""
"Switzerland","1984","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1985","74710",""
"Switzerland","1984","Total","January","Data tabulated by year of occurrence","Final figure, complete","1985","6323",""
"Switzerland","1984","Total","February","Data tabulated by year of occurrence","Final figure, complete","1985","5998",""
"Switzerland","1984","Total","March","Data tabulated by year of occurrence","Final figure, complete","1985","6560",""
"Switzerland","1984","Total","April","Data tabulated by year of occurrence","Final figure, complete","1985","6039",""
"Switzerland","1984","Total","May","Data tabulated by year of occurrence","Final figure, complete","1985","6518",""
"Switzerland","1984","Total","June","Data tabulated by year of occurrence","Final figure, complete","1985","6282",""
"Switzerland","1984","Total","July","Data tabulated by year of occurrence","Final figure, complete","1985","6578",""
"Switzerland","1984","Total","August","Data tabulated by year of occurrence","Final figure, complete","1985","6298",""
"Switzerland","1984","Total","September","Data tabulated by year of occurrence","Final figure, complete","1985","6200",""
"Switzerland","1984","Total","October","Data tabulated by year of occurrence","Final figure, complete","1985","6176",""
"Switzerland","1984","Total","November","Data tabulated by year of occurrence","Final figure, complete","1985","5929",""
"Switzerland","1984","Total","December","Data tabulated by year of occurrence","Final figure, complete","1985","5809",""
"Switzerland","1982","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1983","74916",""
"Switzerland","1982","Total","January","Data tabulated by year of occurrence","Final figure, complete","1983","6138",""
"Switzerland","1982","Total","February","Data tabulated by year of occurrence","Final figure, complete","1983","6001",""
"Switzerland","1982","Total","March","Data tabulated by year of occurrence","Final figure, complete","1983","6693",""
"Switzerland","1982","Total","April","Data tabulated by year of occurrence","Final figure, complete","1983","6594",""
"Switzerland","1982","Total","May","Data tabulated by year of occurrence","Final figure, complete","1983","6591",""
"Switzerland","1982","Total","June","Data tabulated by year of occurrence","Final figure, complete","1983","6211",""
"Switzerland","1982","Total","July","Data tabulated by year of occurrence","Final figure, complete","1983","6447",""
"Switzerland","1982","Total","August","Data tabulated by year of occurrence","Final figure, complete","1983","6377",""
"Switzerland","1982","Total","September","Data tabulated by year of occurrence","Final figure, complete","1983","6222",""
"Switzerland","1982","Total","October","Data tabulated by year of occurrence","Final figure, complete","1983","6049",""
"Switzerland","1982","Total","November","Data tabulated by year of occurrence","Final figure, complete","1983","5842",""
"Switzerland","1982","Total","December","Data tabulated by year of occurrence","Final figure, complete","1983","5751",""
"Switzerland","1981","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1982","73747",""
"Switzerland","1981","Total","January","Data tabulated by year of occurrence","Final figure, complete","1982","6140",""
"Switzerland","1981","Total","February","Data tabulated by year of occurrence","Final figure, complete","1982","5829",""
"Switzerland","1981","Total","March","Data tabulated by year of occurrence","Final figure, complete","1982","6463",""
"Switzerland","1981","Total","April","Data tabulated by year of occurrence","Final figure, complete","1982","6438",""
"Switzerland","1981","Total","May","Data tabulated by year of occurrence","Final figure, complete","1982","6549",""
"Switzerland","1981","Total","June","Data tabulated by year of occurrence","Final figure, complete","1982","6320",""
"Switzerland","1981","Total","July","Data tabulated by year of occurrence","Final figure, complete","1982","6269",""
"Switzerland","1981","Total","August","Data tabulated by year of occurrence","Final figure, complete","1982","6180",""
"Switzerland","1981","Total","September","Data tabulated by year of occurrence","Final figure, complete","1982","6287",""
"Switzerland","1981","Total","October","Data tabulated by year of occurrence","Final figure, complete","1982","5888",""
"Switzerland","1981","Total","November","Data tabulated by year of occurrence","Final figure, complete","1982","5567",""
"Switzerland","1981","Total","December","Data tabulated by year of occurrence","Final figure, complete","1982","5817",""
"Switzerland","1980","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1981","73661",""
"Switzerland","1980","Total","January","Data tabulated by year of occurrence","Final figure, complete","1981","6241",""
"Switzerland","1980","Total","February","Data tabulated by year of occurrence","Final figure, complete","1981","5999",""
"Switzerland","1980","Total","March","Data tabulated by year of occurrence","Final figure, complete","1981","6428",""
"Switzerland","1980","Total","April","Data tabulated by year of occurrence","Final figure, complete","1981","6353",""
"Switzerland","1980","Total","May","Data tabulated by year of occurrence","Final figure, complete","1981","6534",""
"Switzerland","1980","Total","June","Data tabulated by year of occurrence","Final figure, complete","1981","6261",""
"Switzerland","1980","Total","July","Data tabulated by year of occurrence","Final figure, complete","1981","6460",""
"Switzerland","1980","Total","August","Data tabulated by year of occurrence","Final figure, complete","1981","5920",""
"Switzerland","1980","Total","September","Data tabulated by year of occurrence","Final figure, complete","1981","6177",""
"Switzerland","1980","Total","October","Data tabulated by year of occurrence","Final figure, complete","1981","5933",""
"Switzerland","1980","Total","November","Data tabulated by year of occurrence","Final figure, complete","1981","5603",""
"Switzerland","1980","Total","December","Data tabulated by year of occurrence","Final figure, complete","1981","5752",""
"Switzerland","1979","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1979","71986",""
"Switzerland","1979","Total","January","Data tabulated by year of occurrence","Final figure, complete","1979","6019",""
"Switzerland","1979","Total","February","Data tabulated by year of occurrence","Final figure, complete","1979","5654",""
"Switzerland","1979","Total","March","Data tabulated by year of occurrence","Final figure, complete","1979","6396",""
"Switzerland","1979","Total","April","Data tabulated by year of occurrence","Final figure, complete","1979","6497",""
"Switzerland","1979","Total","May","Data tabulated by year of occurrence","Final figure, complete","1979","6592",""
"Switzerland","1979","Total","June","Data tabulated by year of occurrence","Final figure, complete","1979","6195",""
"Switzerland","1979","Total","July","Data tabulated by year of occurrence","Final figure, complete","1979","6419",""
"Switzerland","1979","Total","August","Data tabulated by year of occurrence","Final figure, complete","1979","5836",""
"Switzerland","1979","Total","September","Data tabulated by year of occurrence","Final figure, complete","1979","5898",""
"Switzerland","1979","Total","October","Data tabulated by year of occurrence","Final figure, complete","1979","5640",""
"Switzerland","1979","Total","November","Data tabulated by year of occurrence","Final figure, complete","1979","5285",""
"Switzerland","1979","Total","December","Data tabulated by year of occurrence","Final figure, complete","1979","5555",""
"Switzerland","1978","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1979","71375",""
"Switzerland","1978","Total","January","Data tabulated by year of occurrence","Final figure, complete","1979","6001",""
"Switzerland","1978","Total","February","Data tabulated by year of occurrence","Final figure, complete","1979","5688",""
"Switzerland","1978","Total","March","Data tabulated by year of occurrence","Final figure, complete","1979","6575",""
"Switzerland","1978","Total","April","Data tabulated by year of occurrence","Final figure, complete","1979","6390",""
"Switzerland","1978","Total","May","Data tabulated by year of occurrence","Final figure, complete","1979","6560",""
"Switzerland","1978","Total","June","Data tabulated by year of occurrence","Final figure, complete","1979","6252",""
"Switzerland","1978","Total","July","Data tabulated by year of occurrence","Final figure, complete","1979","6086",""
"Switzerland","1978","Total","August","Data tabulated by year of occurrence","Final figure, complete","1979","5675",""
"Switzerland","1978","Total","September","Data tabulated by year of occurrence","Final figure, complete","1979","5753",""
"Switzerland","1978","Total","October","Data tabulated by year of occurrence","Final figure, complete","1979","5628",""
"Switzerland","1978","Total","November","Data tabulated by year of occurrence","Final figure, complete","1979","5267",""
"Switzerland","1978","Total","December","Data tabulated by year of occurrence","Final figure, complete","1979","5500",""
"Switzerland","1977","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1978","72829",""
"Switzerland","1977","Total","January","Data tabulated by year of occurrence","Final figure, complete","1978","6192",""
"Switzerland","1977","Total","February","Data tabulated by year of occurrence","Final figure, complete","1978","5907",""
"Switzerland","1977","Total","March","Data tabulated by year of occurrence","Final figure, complete","1978","6773",""
"Switzerland","1977","Total","April","Data tabulated by year of occurrence","Final figure, complete","1978","6370",""
"Switzerland","1977","Total","May","Data tabulated by year of occurrence","Final figure, complete","1978","6759",""
"Switzerland","1977","Total","June","Data tabulated by year of occurrence","Final figure, complete","1978","6379",""
"Switzerland","1977","Total","July","Data tabulated by year of occurrence","Final figure, complete","1978","6023",""
"Switzerland","1977","Total","August","Data tabulated by year of occurrence","Final figure, complete","1978","5940",""
"Switzerland","1977","Total","September","Data tabulated by year of occurrence","Final figure, complete","1978","5814",""
"Switzerland","1977","Total","October","Data tabulated by year of occurrence","Final figure, complete","1978","5770",""
"Switzerland","1977","Total","November","Data tabulated by year of occurrence","Final figure, complete","1978","5342",""
"Switzerland","1977","Total","December","Data tabulated by year of occurrence","Final figure, complete","1978","5560",""
"Switzerland","1976","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1977","74199",""
"Switzerland","1976","Total","January","Data tabulated by year of occurrence","Final figure, complete","1977","6195",""
"Switzerland","1976","Total","February","Data tabulated by year of occurrence","Final figure, complete","1977","6352",""
"Switzerland","1976","Total","March","Data tabulated by year of occurrence","Final figure, complete","1977","6751",""
"Switzerland","1976","Total","April","Data tabulated by year of occurrence","Final figure, complete","1977","6482",""
"Switzerland","1976","Total","May","Data tabulated by year of occurrence","Final figure, complete","1977","6713",""
"Switzerland","1976","Total","June","Data tabulated by year of occurrence","Final figure, complete","1977","6663",""
"Switzerland","1976","Total","July","Data tabulated by year of occurrence","Final figure, complete","1977","6259",""
"Switzerland","1976","Total","August","Data tabulated by year of occurrence","Final figure, complete","1977","6109",""
"Switzerland","1976","Total","September","Data tabulated by year of occurrence","Final figure, complete","1977","6038",""
"Switzerland","1976","Total","October","Data tabulated by year of occurrence","Final figure, complete","1977","5606",""
"Switzerland","1976","Total","November","Data tabulated by year of occurrence","Final figure, complete","1977","5443",""
"Switzerland","1976","Total","December","Data tabulated by year of occurrence","Final figure, complete","1977","5588",""
"Switzerland","1975","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1976","78464",""
"Switzerland","1975","Total","January","Data tabulated by year of occurrence","Final figure, complete","1976","6959",""
"Switzerland","1975","Total","February","Data tabulated by year of occurrence","Final figure, complete","1976","6581",""
"Switzerland","1975","Total","March","Data tabulated by year of occurrence","Final figure, complete","1976","7440",""
"Switzerland","1975","Total","April","Data tabulated by year of occurrence","Final figure, complete","1976","7217",""
"Switzerland","1975","Total","May","Data tabulated by year of occurrence","Final figure, complete","1976","7249",""
"Switzerland","1975","Total","June","Data tabulated by year of occurrence","Final figure, complete","1976","6797",""
"Switzerland","1975","Total","July","Data tabulated by year of occurrence","Final figure, complete","1976","6774",""
"Switzerland","1975","Total","August","Data tabulated by year of occurrence","Final figure, complete","1976","6053",""
"Switzerland","1975","Total","September","Data tabulated by year of occurrence","Final figure, complete","1976","6028",""
"Switzerland","1975","Total","October","Data tabulated by year of occurrence","Final figure, complete","1976","5765",""
"Switzerland","1975","Total","November","Data tabulated by year of occurrence","Final figure, complete","1976","5624",""
"Switzerland","1975","Total","December","Data tabulated by year of occurrence","Final figure, complete","1976","5977",""
"Switzerland","1974","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1975","84507",""
"Switzerland","1974","Total","January","Data tabulated by year of occurrence","Final figure, complete","1975","7088",""
"Switzerland","1974","Total","February","Data tabulated by year of occurrence","Final figure, complete","1975","6676",""
"Switzerland","1974","Total","March","Data tabulated by year of occurrence","Final figure, complete","1975","7743",""
"Switzerland","1974","Total","April","Data tabulated by year of occurrence","Final figure, complete","1975","7515",""
"Switzerland","1974","Total","May","Data tabulated by year of occurrence","Final figure, complete","1975","7751",""
"Switzerland","1974","Total","June","Data tabulated by year of occurrence","Final figure, complete","1975","7083",""
"Switzerland","1974","Total","July","Data tabulated by year of occurrence","Final figure, complete","1975","7530",""
"Switzerland","1974","Total","August","Data tabulated by year of occurrence","Final figure, complete","1975","7007",""
"Switzerland","1974","Total","September","Data tabulated by year of occurrence","Final figure, complete","1975","6875",""
"Switzerland","1974","Total","October","Data tabulated by year of occurrence","Final figure, complete","1975","6734",""
"Switzerland","1974","Total","November","Data tabulated by year of occurrence","Final figure, complete","1975","6164",""
"Switzerland","1974","Total","December","Data tabulated by year of occurrence","Final figure, complete","1975","6341",""
"Switzerland","1973","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1974","87518",""
"Switzerland","1973","Total","January","Data tabulated by year of occurrence","Final figure, complete","1974","7462",""
"Switzerland","1973","Total","February","Data tabulated by year of occurrence","Final figure, complete","1974","6860",""
"Switzerland","1973","Total","March","Data tabulated by year of occurrence","Final figure, complete","1974","8074",""
"Switzerland","1973","Total","April","Data tabulated by year of occurrence","Final figure, complete","1974","7813",""
"Switzerland","1973","Total","May","Data tabulated by year of occurrence","Final figure, complete","1974","8089",""
"Switzerland","1973","Total","June","Data tabulated by year of occurrence","Final figure, complete","1974","7425",""
"Switzerland","1973","Total","July","Data tabulated by year of occurrence","Final figure, complete","1974","7687",""
"Switzerland","1973","Total","August","Data tabulated by year of occurrence","Final figure, complete","1974","7231",""
"Switzerland","1973","Total","September","Data tabulated by year of occurrence","Final figure, complete","1974","6921",""
"Switzerland","1973","Total","October","Data tabulated by year of occurrence","Final figure, complete","1974","6845",""
"Switzerland","1973","Total","November","Data tabulated by year of occurrence","Final figure, complete","1974","6442",""
"Switzerland","1973","Total","December","Data tabulated by year of occurrence","Final figure, complete","1974","6669",""

